﻿統計日期,年齡別,族名,小計,男,男比例,女,女比例
105年12月,9歲(含)以下,蒙族,17,8,47.06%,9,52.94%
105年12月,10-19歲,蒙族,69,39,56.52%,30,43.48%
105年12月,20-29歲,蒙族,61,30,49.18%,31,50.82%
105年12月,30-39歲,蒙族,59,33,55.93%,26,44.07%
105年12月,40-49歲,蒙族,85,38,44.71%,47,55.29%
105年12月,50-59歲,蒙族,55,32,58.18%,23,41.82%
105年12月,60-65歲,蒙族,35,15,42.86%,20,57.14%
105年12月,66歲以上,蒙族,88,29,32.95%,59,67.05%
105年12月,9歲(含)以下,藏族,47,28,59.57%,19,40.43%
105年12月,10-19歲,藏族,56,29,51.79%,27,48.21%
105年12月,20-29歲,藏族,27,15,55.56%,12,44.44%
105年12月,30-39歲,藏族,87,54,62.07%,33,37.93%
105年12月,40-49歲,藏族,198,144,72.73%,54,27.27%
105年12月,50-59歲,藏族,74,58,78.38%,16,21.62%
105年12月,60-65歲,藏族,11,6,54.55%,5,45.45%
105年12月,66歲以上,藏族,16,12,75.00%,4,25.00%
